00,36.6,785.9,677.5,731.5
00:10,37.1,785.0,665.4,722.5
00:20,35.5,764.6,671.1,703.7
00:30,35.9,766.1,658.2,711.0
00:40,35.0,747.4,670.2,705.2
00:50,34.3,749.6,655.8,688.6
01,34.1,761.7,663.5,685.4
01:10,33.9,753.5,660.1,680.8
01:20,33.8,762.4,640.0,670.8
01:30,33.6,736.8,636.2,664.9
01:40,33.5,729.1,654.0,660.5
01:50,32.9,741.5,648.4,650.8
02,32.3,733.5,632.8,658.0
02:10,32.2,721.5,647.3,646.7
02:20,31.9,731.9,629.8,633.0
02:30,31.8,716.4,632.6,638.4
02:40,31.2,719.3,634.6,639.0
02:50,32.1,718.6,634.1,639.4
03,31.2,723.6,622.5,636.6
03:10,30.2,711.6,636.7,623.8
03:20,30.3,711.3,632.5,619.0
03:30,30.4,715.1,641.4,626.8
03:40,30.6,710.9,627.4,626.9
03:50,30.5,718.2,619.2,622.6
04,30.7,716.0,626.7,621.2
04:10,30.3,714.1,615.5,619.0
04:20,30.5,715.7,641.9,625.8
04:30,30.3,704.1,632.9,621.4
04:40,31.0,718.6,633.8,625.9
04:50,31.2,709.0,637.7,618.1
05,31.6,713.1,628.9,622.7
05:10,32.1,720.8,622.8,628.0
05:20,31.9,718.6,625.0,629.6
05:30,31.7,716.7,628.8,624.8
05:40,31.9,716.7,638.5,630.6
05:50,32.2,718.6,621.8,631.9
06,32.1,717.3,639.4,638.9
06:10,32.4,733.3,632.5,650.8
06:20,32.1,728.2,639.6,637.7
06:30,31.5,723.9,634.7,635.4
06:40,32.0,735.8,635.2,641.4
06:50,32.3,715.0,644.4,636.6
07,31.9,724.4,634.5,650.0
07:10,33.3,728.9,639.6,646.3
07:20,32.9,734.0,643.3,656.8
07:30,33.8,736.2,658.2,656.6
07:40,33.4,736.8,648.7,664.0
07:50,33.7,743.1,647.5,660.0
08,33.9,755.5,652.6,674.0
08:10,33.8,761.9,662.7,682.4
08:20,34.4,765.4,666.6,693.2
08:30,34.1,770.3,672.8,699.7
08:40,34.8,755.5,669.7,718.4
08:50,34.8,774.8,676.7,720.4
09,34.9,762.9,687.6,725.7
09:10,35.8,780.7,685.0,725.4
09:20,35.6,784.1,672.4,734.3
09:30,37.1,788.7,692.5,747.0
09:40,36.3,783.1,696.0,744.0
09:50,36.3,796.5,691.0,756.5
10,35.3,788.8,682.0,768.9
10:10,35.8,788.8,678.3,780.8
10:20,35.2,800.6,685.2,767.9
10:30,36.4,800.9,686.6,789.1
10:40,34.8,785.1,703.3,779.5
10:50,35.1,794.9,705.6,796.1
11,34.3,810.9,694.1,800.8
11:10,34.8,800.6,728.9,798.0
11:20,35.4,801.4,725.3,807.7
11:30,35.4,807.7,715.8,797.3
11:40,35.5,806.2,724.6,802.0
11:50,34.0,803.9,716.4,802.2
12,34.5,799.6,687.9,796.3
12:10,34.9,786.6,697.4,797.6
12:20,33.6,786.4,686.7,794.2
12:30,34.3,781.9,687.1,794.5
12:40,33.7,775.5,699.8,788.3
12:50,34.3,796.9,694.4,780.3
13,34.6,796.1,694.3,789.7
13:10,35.3,789.4,695.9,795.7
13:20,35.1,803.8,703.2,787.7
13:30,34.9,805.8,698.0,794.3
13:40,34.5,793.2,716.1,794.4
13:50,34.6,789.3,702.8,811.3
14,36.2,790.5,704.9,797.6
14:10,36.3,792.8,703.4,793.9
14:20,36.1,791.2,709.4,805.5
14:30,36.1,799.6,713.2,801.0
14:40,36.3,790.7,697.5,796.6
14:50,36.1,792.5,718.3,787.5
15,36.3,791.3,718.1,786.0
15:10,37.3,795.7,719.3,795.0
15:20,37.0,794.4,715.8,791.0
15:30,38.1,802.5,712.8,789.8
15:40,37.4,818.8,716.2,795.2
15:50,37.7,813.6,714.8,788.4
16,38.3,821.6,718.0,794.0
16:10,38.3,830.9,709.3,810.3
16:20,39.3,837.7,733.9,807.7
16:30,39.8,832.3,703.6,813.3
16:40,39.6,833.7,717.5,805.6
16:50,38.8,834.0,726.3,810.3
17,39.9,837.5,724.5,815.7
17:10,40.1,851.2,713.5,820.7
17:20,40.9,854.7,722.9,817.5
17:30,40.6,845.6,731.7,816.0
17:40,41.1,862.4,725.7,826.5
17:50,41.5,863.8,731.8,836.3
18,42.5,877.2,736.6,841.2
18:10,43.4,882.0,736.7,854.8
18:20,43.4,881.0,749.6,861.3
18:30,43.5,889.7,745.6,854.2
18:40,43.2,890.2,754.2,849.2
18:50,43.3,897.0,762.2,850.4
19,42.6,885.1,751.7,858.8
19:10,43.0,882.0,753.2,846.1
19:20,43.6,877.2,758.3,846.7
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
